Traveler,Total,NY,PA
cwogle,57.29,0,57.29
dantheman,186.40,0,186.40
dave1693,5469.45,0,5469.45
dcharlie,77.24,0,77.24
dcm55343,1294.06,0,1294.06
dctransit,287.20,0,287.20
deathtopumpkins,701.84,0,701.84
dfilpus,570.01,0,570.01
dgolub-old,137.99,0,137.99
dgolub,372.12,0,372.12
dharwood,955.49,0,955.49
dlsterner,770.68,0,770.68
dnthrox,55.49,0,55.49
doorknob60,12.32,0,12.32
dough4872,2140.49,0.04,2140.45
dougtone,55.68,0.19,55.49
drebbin37,2562.58,0.19,2562.39
drfrankenstein,27.35,0,27.35
dscarroll,17.64,0,17.64
duke87,8601.95,0.19,8601.77
dy670,136.94,0,136.94
dylucktrocket,9.34,0,9.34
electronym,30.73,0,30.73
ellienyaa,71.84,0,71.84
epzik8,1055.14,0,1055.14
ericbell35,1.75,0,1.75
eth,44.25,0,44.25
extremebandman,5208.62,0,5208.62
fhmiii,218.04,0,218.04
flroads,275.67,0,275.67
foresthills93,1458.02,0,1458.02
formulanone,1718.35,0,1718.35
froggie,5083.36,0.19,5083.17
futureinterstates,2.74,0,2.74
fwydriver405,63.21,0,63.21
gimmicks,10.75,0,10.75
gjamporter,5.90,0,5.90
gman2337,69.83,0,69.83
gpw,350.67,0,350.67
griffith,544.68,0,544.68
gspeterson,71.81,0,71.81
gwshaw03,71.26,0,71.26
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,96.67,0,96.67
hoopitypoop,742.57,0,742.57
hoss6884,6811.32,0.04,6811.29
hotdogPi,0.92,0,0.92
hsford,116.20,0,116.20
htm_duke,1221.39,0,1221.39
hugbear51,25.02,0,25.02
huntie97,14.08,0,14.08
hurricanehink,72.28,0,72.28
ibexto,19.68,0,19.68
imgoph,1180.88,0,1180.88
inagaddadavida,49.54,0,49.54
intheam,705.13,0,705.13
iowahighways,5.90,0,5.90
jackflaps,868.10,0.04,868.06
jackgaynor,172.54,0.15,172.39
jaehak,21.63,0,21.63
jayhawkco,34.94,0,34.94
jerseyman4,51.88,0,51.88
jimvette,323.07,0,323.07
jjbers,37.19,0.15,37.04
jmd41280,4064.79,0,4064.79
johninkingwood,584.07,0,584.07
jonfmorse,586.27,0,586.27
jonsamuels,239.53,0,239.53
jordancarrpeterson,5.90,0,5.90
jpinyan,359.83,0,359.83
jstalica,98.42,0,98.42
jt2020,13.79,0,13.79
jt2021,16.46,0,16.46
jt2022,229.34,0,229.34
jt2023,5.90,0,5.90
jt2024,5.90,0,5.90
jtstill,521.28,0,521.28
julmac,44.95,0,44.95
junglmonty,33.93,0,33.93
justjake,10591.80,0.04,10591.76
jweeks,17.89,0,17.89
jwood,5.90,0,5.90
keithcavey,84.56,0,84.56
keithvh2014,716.57,0,716.57
kevinmc,10.06,0,10.06
kf4lhp,30.84,0,30.84
kj,32.08,0,32.08
kjslaughter,29.95,0,29.95
klundgren,12.09,0,12.09
konza520,162.09,0,162.09
kramer,57.61,0,57.61
kubbage,19.29,0,19.29
kurzov,10.06,0,10.06
lakewy17,74.00,0,74.00
lamsalfl,27.40,0,27.40
lkefct,5405.38,0.15,5405.23
lowenbrau,833.93,0,833.93
mahon881,421.58,0,421.58
mapcat,12617.30,0.19,12617.11
mapmikey,3205.98,0,3205.98
mariethefoxy,208.94,0,208.94
markkos1992,10847.13,0.19,10846.94
marnen,10.40,0,10.40
martin0102,13.87,0,13.87
martindelaware,1814.79,0,1814.79
mattmoves93,13.51,0,13.51
mc49399,21.28,0,21.28
mcmagi,310.26,0,310.26
mefailenglish,580.38,0.15,580.23
mikeandkristie,262.25,0,262.25
mirage45331,529.45,0,529.45
moabdave,157.04,0,157.04
mojavenc,50.70,0,50.70
morriswa,15.96,0,15.96
moshitea,13.15,0,13.15
mpg,21.35,0,21.35
mr_matt_k,1578.71,0,1578.71
mvak36,108.12,0,108.12
mwasleski,27.28,0,27.28
myselfalso,2342.63,0,2342.63
nagamasa,37.44,0,37.44
nationalscenicbyways,44.51,0,44.51
navigator,1.42,0,1.42
neilbert,42.32,0,42.32
neroute2,150.25,0,150.25
new_friends_gr,380.84,0,380.84
nezinscot,921.00,0.04,920.96
ngrier,405.45,0,405.45
njhighways,20.53,0,20.53
njroadhorse,921.67,0,921.67
noelbotevera,1204.11,0.04,1204.08
norheim,41.65,0,41.65
nrm1221,294.37,0,294.37
ntallyn,125.86,0,125.86
ohroadscholar,11.45,0,11.45
okroads,698.76,0,698.76
oldduck,136.75,0,136.75
opspe,73.25,0,73.25
oscar,2323.68,0,2323.68
osu97gp,75.73,0,75.73
osu_lsu,1352.19,0,1352.19
paddy,5.90,0,5.90
pahighways,3927.23,0,3927.23
paulthemapguy,48.42,0,48.42
pbryan,287.18,0,287.18
pderocco,324.26,0,324.26
pianocello130,12.73,0,12.73
pnrrth,590.01,0,590.01
presidentman,65.20,0,65.20
psiegel18,9.71,0,9.71
radison,14.21,0,14.21
ran4sh,144.48,0,144.48
rebelgtp,28.15,0,28.15
regoarrarr,409.36,0,409.36
rickmastfan67,862.84,0,862.84
rlee,112.10,0,112.10
rmatley,153.18,0,153.18
roadgeek_adam,3596.14,0.19,3595.95
roadguy2,3.86,0,3.86
roadwaywiz,58.23,0,58.23
roukan,8.33,0,8.33
rschen7754,12.67,0,12.67
sammi,9.60,0,9.60
sbb618,21.53,0,21.53
sbeaver44,7197.57,0.04,7197.53
scott_stieglitz,192.44,0,192.44
sercamaro,7.06,0,7.06
shiggins,126.08,0,126.08
sipes23,30.00,0,30.00
skatcher,286.11,0,286.11
skoutr1,1537.05,0,1537.05
slorydn1,18.08,0,18.08
sneezy,154.19,0,154.19
snowc,8.31,0,8.31
snowedin,6.64,0,6.64
snowmatt8,5.90,0,5.90
squatchis,359.05,0,359.05
ssgtcrusty,39.57,0,39.57
ssoworld,242.63,0,242.63
stnyroads,1551.94,0,1551.94
stoneyrds,4.51,0,4.51
synkdorbit,33.02,0,33.02
tag42481,625.89,0,625.89
tarheel61581,66.31,0,66.31
tbwillie,768.68,0.15,768.53
tckma,1568.19,0,1568.19
terescoj,712.58,0,712.58
terminal_moraine,589.34,0.15,589.19
the_spui_ninja,15.17,0,15.17
thefxexpert,601.64,0,601.64
thehighwayman3561,19.40,0,19.40
therealcu2010,28.42,0,28.42
thestral1676,89.94,0,89.94
thing342,15.79,0,15.79
tikester,248.92,0,248.92
tjj25,201.83,0,201.83
trobster,55.74,0,55.74
ua747sp,118.92,0,118.92
valedc03ls,4441.07,0,4441.07
vdeane,498.61,0.19,498.42
verruckte_dan,976.97,0,976.97
verumsolum,39.40,0,39.40
vespertine,10726.21,0.19,10726.02
voyager105,18.22,0,18.22
vrooomed,948.59,0.15,948.44
w9tam,85.18,0,85.18
wadsteckel,4931.89,0,4931.89
walkabout44,58.23,0,58.23
webny99,401.34,0,401.34
whopperman,31.58,0,31.58
wphiii,4079.75,0,4079.75
yakra,187.82,0,187.82
yipcoyote,136.10,0,136.10
TOTAL,12617.30,0.19,12617.11
