Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
mapmikey,38.11,0,0,0,0,0,0,13.29,0,24.83,0,0,0,0,0,0,0
martin0102,941.86,0,0,121.60,575.80,0,98.41,0,0,0,42.53,35.26,0,0,68.26,0,0
martindelaware,138.76,0,0,0,138.76,0,0,0,0,0,0,0,0,0,0,0,0
michih,8244.61,506.73,45.16,663.07,1590.25,41.53,629.14,46.62,361.61,911.98,1408.82,544.33,342.75,147.06,363.52,317.72,324.32
michihpanda80,52.76,0,0,24.37,28.39,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,301.81,0,0,0,0,0,43.17,0,0,22.25,139.80,0,0,0,1.63,56.22,38.74
mojavenc,128.50,0,0,0,0,0,0,0,0,0,128.50,0,0,0,0,0,0
nagamasa,0.57,0,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,387.11,0,0,95.81,286.21,0,0,0,0,0,0,5.09,0,0,0,0,0
ngrier,349.53,0,0,97.43,219.91,0,32.20,0,0,0,0,0,0,0,0,0,0
niels,6127.92,224.31,40.65,624.26,1387.78,15.90,429.53,28.65,52.93,673.12,1201.60,475.43,139.12,91.34,315.72,208.21,219.39
njroadhorse,864.25,0,0,323.39,303.52,0,57.31,0,0,0,62.13,117.90,0,0,0,0,0
ozarkman417,177.73,0,0,0,177.73,0,0,0,0,0,0,0,0,0,0,0,0
panda80,5944.93,496.67,45.16,537.04,1538.37,20.02,379.88,33.11,266.55,448.77,490.79,410.77,272.53,116.39,324.84,269.83,294.20
pbryan,164.23,0,0,0,0,0,44.68,0,0,0,84.30,35.26,0,0,0,0,0
peperodriguez2710,3.90,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,4105.83,129.41,0,573.79,546.23,34.08,184.96,36.42,171.10,372.78,1104.81,450.29,219.79,147.06,81.90,53.23,0
radison,317.42,0,0,0,0,0,0,0,0,0,258.06,59.35,0,0,0,0,0
redbirddan9,122.71,0,0,0,122.71,0,0,0,0,0,0,0,0,0,0,0,0
rmatley,291.79,0,0,124.81,82.86,0,29.22,0,0,0,0,54.90,0,0,0,0,0
rschen7754,337.39,0,0,4.14,184.32,0,40.95,0,0,0,58.76,49.23,0,0,0,0,0
si404,22.47,0,0,5.19,0,0,17.28,0,0,0,0,0,0,0,0,0,0
sneezy,476.13,0,0,133.64,148.35,0,0,0,0,0,110.17,83.98,0,0,0,0,0
spinoza,2877.16,195.10,31.63,563.82,1407.41,0,130.01,0,0,112.58,2.61,0,0,0,133.90,152.84,147.25
terescoj,132.96,0,0,0,132.96,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,189.26,0,0,140.07,18.33,0,30.86,0,0,0,0,0,0,0,0,0,0
tjj25,132.81,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0
tomhart,744.11,0,0,95.07,76.27,0,51.23,0,0,0,210.69,230.53,0,80.32,0,0,0
ua747sp,1471.39,166.02,21.41,208.86,321.61,5.61,255.45,10.43,68.87,139.94,113.93,35.26,90.86,0,33.13,0,0
usaidhello,168.23,0,0,0,168.23,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,765.81,45.45,7.82,131.82,0,0,181.72,0,0,0,58.76,95.68,0,74.76,12.73,64.27,92.81
voyager105,325.49,0,0,14.76,0,0,17.93,0,0,0,73.55,205.14,0,14.12,0,0,0
yipcoyote,531.24,0,0,0,9.37,0,139.76,0,0,0,254.81,35.26,0,0,0,0,92.04
TOTAL,8253.91,506.73,45.16,663.07,1590.25,41.53,629.14,46.62,361.61,911.98,1408.82,544.33,342.75,147.06,363.52,327.02,324.32
