Traveler,Total,OH,WV
justjake,7765.65,7765.65,0
jweeks,19.55,19.55,0
jwood,12.74,12.74,0
keithcavey,185.51,185.51,0
keithvh2014,1644.84,1644.84,0
kevinmc,8.56,8.56,0
kf4lhp,30.87,30.87,0
kfromp,8.56,8.56,0
kj,8.56,8.56,0
kjslaughter,280.90,280.90,0
klundgren,77.65,77.65,0
konza520,315.87,315.87,0
kramer,89.06,89.06,0
kubbage,45.45,45.45,0
lakewy17,97.35,97.35,0
lamsalfl,29.30,29.30,0
lkefct,1029.50,1029.50,0
lowenbrau,112.95,112.95,0
mahon881,1769.98,1769.98,0
mapcat,14627.45,14627.15,0.30
mapmikey,894.43,894.13,0.30
mariethefoxy,83.58,83.58,0
markkos1992,1981.04,1981.04,0
marnen,0.87,0.87,0
martin0102,19.99,19.99,0
martindelaware,151.13,151.13,0
mc49399,184.86,184.86,0
mefailenglish,507.91,507.91,0
mikeandkristie,227.88,227.88,0
mirage45331,14373.20,14372.90,0.30
mm,104.69,104.69,0
moabdave,16.71,16.71,0
mojavenc,25.39,25.39,0
mpg,169.81,169.81,0
mr_matt_k,36.04,36.04,0
mvak36,246.89,246.89,0
mwasleski,102.40,102.40,0
myselfalso,84.95,84.95,0
nationalscenicbyways,562.22,562.22,0
navigator,90.98,90.98,0
neilbert,52.11,52.11,0
neroute2,528.60,528.60,0
new_friends_gr,1890.02,1890.02,0
nezinscot,610.06,610.06,0
ngrier,45.30,45.30,0
njhighways,22.21,22.21,0
njroadhorse,91.44,91.44,0
noelbotevera,5.84,5.84,0
norheim,41.44,41.44,0
nrm1221,138.36,138.36,0
nsExpeditions,10.13,10.13,0
ntallyn,2939.47,2939.47,0
ohroadscholar,1132.97,1132.97,0
okroads,8310.03,8310.03,0
oldduck,786.86,786.86,0
oscar,2358.66,2358.66,0
osu97gp,862.85,862.85,0
osu_lsu,10953.66,10953.36,0.30
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,985.05,985.05,0
paulthemapguy,2415.26,2415.26,0
pbryan,317.42,317.42,0
pderocco,182.86,182.86,0
pianocello130,36.98,36.98,0
pnrrth,1335.95,1335.95,0
presidentman,59.05,59.05,0
psiegel18,101.83,101.83,0
ran4sh,122.38,122.38,0
rebelgtp,28.38,28.38,0
redbirddan9,62.57,62.57,0
regoarrarr,814.28,814.28,0
rickmastfan67,85.54,85.54,0
rlee,85.20,85.20,0
rmatley,15.48,15.48,0
roadgeek_adam,1289.92,1289.92,0
roadwaywiz,82.45,82.45,0
sbb618,11.96,11.96,0
sbeaver44,460.04,460.04,0
scheidler,213.52,213.52,0
scott5114,8.56,8.56,0
scott_stieglitz,271.67,271.67,0
shiggins,697.31,697.00,0.30
sipes23,54.82,54.82,0
skatcher,36.50,36.50,0
skoutr1,43.05,43.05,0
slorydn1,37.15,37.15,0
sneezy,37.13,37.13,0
snowedin,44.40,44.40,0
snowmatt8,26.15,26.15,0
sounderbruce,104.10,104.10,0
squatchis,441.45,441.45,0
ssgtcrusty,207.21,207.21,0
ssoworld,434.56,434.56,0
stoneyrds,56.78,56.78,0
superblu2007,107.90,107.90,0
synkdorbit,198.92,198.92,0
tag42481,260.12,260.12,0
tbwillie,297.79,297.79,0
tckma,124.67,124.67,0
terescoj,332.16,332.16,0
terminal_moraine,1309.78,1309.78,0
theFXexpert,14.03,14.03,0
the_spui_ninja,13.01,13.01,0
the_spui_ninja_mini,4.45,4.45,0
thehighwayman3561,137.82,137.82,0
therealcu2010,34.99,34.99,0
thestral1676,98.56,98.56,0
thing342,106.10,106.10,0
tikester,67.35,67.35,0
tjj25,449.50,449.50,0
trobster,45.82,45.82,0
tundra,64.15,64.15,0
twinsfan87,129.14,129.14,0
ua747sp,247.15,247.15,0
valedc03ls,957.41,957.41,0
vdeane,90.95,90.95,0
vespertine,14627.45,14627.15,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
vrooomed,15.20,15.20,0
w9tam,206.77,206.77,0
wadsteckel,2834.68,2834.68,0
walkabout44,72.71,72.71,0
webny99,205.52,205.52,0
whopperman,129.63,129.63,0
wphiii,1411.62,1411.31,0.30
xcvxcvxcv,29.89,29.89,0
yakra,80.07,80.07,0
yipcoyote,138.36,138.36,0
TOTAL,14627.45,14627.15,0.30
