Traveler,Total,MD
justjake,2309.69,2309.69
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.34,18.34
keithvh2014,103.20,103.20
kf4lhp,60.65,60.65
kj,13.70,13.70
kjslaughter,3.69,3.69
klundgren,73.57,73.57
konza520,78.96,78.96
kramer,21.54,21.54
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2998.34,2998.34
lowenbrau,626.28,626.28
mahon881,11.49,11.49
mapcat,3924.35,3924.35
mapmikey,3923.29,3923.29
mariethefoxy,132.51,132.51
markkos1992,3924.35,3924.35
martin0102,3.47,3.47
martindelaware,1487.56,1487.56
mattmoves93,1.27,1.27
mc49399,75.37,75.37
mcmagi,55.98,55.98
mefailenglish,1853.73,1853.73
mikeandkristie,414.33,414.33
mirage45331,117.55,117.55
mjcordone,12.09,12.09
moabdave,26.44,26.44
mojavenc,47.25,47.25
morriswa,100.30,100.30
moshitea,9.37,9.37
mpg,45.09,45.09
mr_matt_k,79.79,79.79
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,61.82,61.82
nationalscenicbyways,344.32,344.32
navigator,8.06,8.06
neilbert,1.28,1.28
neroute2,16.02,16.02
new_friends_gr,44.29,44.29
nezinscot,345.22,345.22
ngrier,1117.48,1117.48
njhighways,20.33,20.33
njroadhorse,100.45,100.45
noelbotevera,154.73,154.73
norheim,56.59,56.59
nrm1221,662.55,662.55
ntallyn,76.96,76.96
okroads,253.25,253.25
oldduck,66.15,66.15
opspe,19.46,19.46
oscar,3924.11,3924.11
osu97gp,76.07,76.07
osu_lsu,274.89,274.89
pahighways,418.50,418.50
paulthemapguy,3.39,3.39
pbryan,292.34,292.34
pderocco,109.73,109.73
philman,2.99,2.99
pianocello130,260.09,260.09
pnrrth,58.79,58.79
polabare,358.50,358.50
presidentman,10.00,10.00
ran4sh,16.04,16.04
regoarrarr,85.41,85.41
rickmastfan67,2.00,2.00
rlee,22.77,22.77
rmatley,20.50,20.50
roadgeek_adam,521.34,521.34
roadguy2,9.67,9.67
roadwaywiz,1.28,1.28
roukan,19.72,19.72
rschen7754,4.12,4.12
sbeaver44,1343.36,1343.36
scott_stieglitz,179.73,179.73
sercamaro,9.37,9.37
shiggins,79.94,79.94
sipes23,7.36,7.36
skatcher,89.01,89.01
skoutr1,102.32,102.32
sneezy,31.11,31.11
snowmatt8,3.15,3.15
sounderbruce,14.93,14.93
squatchis,92.73,92.73
ssgtcrusty,12.09,12.09
ssoworld,305.65,305.65
stnyroads,39.53,39.53
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,105.41,105.41
tbwillie,803.06,803.06
tckma,1350.93,1350.93
techknow,44.16,44.16
terescoj,357.89,357.89
terminal_moraine,207.42,207.42
thefxexpert,145.14,145.14
thehighwayman3561,6.35,6.35
therealcu2010,8.89,8.89
thestral1676,38.62,38.62
thing342,61.68,61.68
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
twinsfan87,78.92,78.92
ua747sp,59.51,59.51
valedc03ls,166.95,166.95
vdeane,163.97,163.97
verruckte_dan,68.22,68.22
verumsolum,16.56,16.56
vespertine,3922.60,3922.60
voyager105,350.47,350.47
vrooomed,3369.90,3369.90
w9tam,73.81,73.81
wadsteckel,140.56,140.56
walkabout44,1.28,1.28
webny99,53.10,53.10
whopperman,40.16,40.16
wphiii,2038.50,2038.50
TOTAL,3924.35,3924.35
