Traveler,Total,IL
jwood,6.82,6.82
keithcavey,806.95,806.95
keithvh2014,1242.65,1242.65
kevinmc,328.55,328.55
kf4lhp,5.79,5.79
kfromp,388.24,388.24
kj,448.18,448.18
kjslaughter,17.61,17.61
klundgren,1.99,1.99
konza520,2750.48,2750.48
kramer,330.92,330.92
ks0stm,1.17,1.17
kubbage,166.34,166.34
lakewy17,58.98,58.98
lamsalfl,205.34,205.34
lkefct,1449.49,1449.49
lowenbrau,57.12,57.12
mahon881,532.49,532.49
mapcat,9011.61,9011.61
mapmikey,178.83,178.83
mariethefoxy,4.87,4.87
markkos1992,502.91,502.91
martin0102,43.53,43.53
martindelaware,17.72,17.72
mattmoves93,19.12,19.12
mc49399,153.31,153.31
mefailenglish,596.41,596.41
metacity,7.99,7.99
michih,22.18,22.18
mikeandkristie,398.98,398.98
mirage45331,823.38,823.38
mm,582.84,582.84
mojavenc,4.05,4.05
morriswa,65.61,65.61
mpg,4.33,4.33
mvak36,502.54,502.54
mwasleski,271.49,271.49
nagamasa,18.75,18.75
nationalscenicbyways,886.43,886.43
navigator,101.72,101.72
neroute2,23.83,23.83
new_friends_gr,1951.27,1951.27
nezinscot,663.01,663.01
ngrier,8.68,8.68
njroadhorse,241.86,241.86
norheim,417.68,417.68
nrm1221,4.87,4.87
ntallyn,1220.82,1220.82
ohroadscholar,42.54,42.54
okiewxchaser,26.79,26.79
okroads,1642.61,1642.61
oldduck,375.55,375.55
oscar,2423.95,2423.95
osu97gp,4.87,4.87
osu_lsu,834.92,834.92
ozarkman417,73.42,73.42
paddy,99.12,99.12
pahighways,134.31,134.31
paulthemapguy,7813.15,7813.15
pbryan,13.79,13.79
pderocco,56.95,56.95
pianocello130,1728.20,1728.20
pnrrth,1594.43,1594.43
presidentman,5.78,5.78
psiegel18,321.42,321.42
radison,23.50,23.50
ran4sh,67.69,67.69
rebelgtp,413.58,413.58
redbirddan9,90.51,90.51
regoarrarr,767.26,767.26
rgentry,6.67,6.67
rlee,45.27,45.27
rmatley,2.26,2.26
roadgeek_adam,2557.04,2557.04
roadguy2,87.42,87.42
roadwarrior294,28.71,28.71
roadwaywiz,173.09,173.09
robringstad,409.95,409.95
roukan,36.89,36.89
route56,31.13,31.13
sammi,16.59,16.59
sbeaver44,329.09,329.09
scott5114,28.41,28.41
scott_stieglitz,3019.47,3019.47
shiggins,51.45,51.45
sipes23,2287.11,2287.11
skatcher,146.35,146.35
slorydn1,81.52,81.52
sneezy,30.12,30.12
snowedin,178.22,178.22
snowmatt8,243.41,243.41
squatchis,905.53,905.53
ssgtcrusty,104.60,104.60
ssoworld,3422.42,3422.42
stoneyrds,1539.85,1539.85
superblu2007,2048.37,2048.37
synkdorbit,209.54,209.54
tag42481,1.32,1.32
tbwillie,162.42,162.42
tckma,7.75,7.75
techknow,26.48,26.48
terescoj,285.13,285.13
terminal_moraine,2438.07,2438.07
theFXexpert,197.49,197.49
the_spui_ninja,488.75,488.75
thehighwayman3561,340.47,340.47
thing342,43.05,43.05
tikester,268.00,268.00
trobster,79.68,79.68
tspread,11.21,11.21
tundra,20.58,20.58
twinsfan87,132.28,132.28
ua747sp,207.21,207.21
untitledanything,4.87,4.87
valedc03ls,1264.02,1264.02
vdeane,39.96,39.96
verruckte_dan,2.24,2.24
vespertine,9010.41,9010.41
voyager105,34.09,34.09
vrooomed,177.55,177.55
vsaharan1897,88.81,88.81
w9tam,6050.86,6050.86
wadsteckel,1323.16,1323.16
walkabout44,236.51,236.51
webny99,12.29,12.29
whopperman,692.28,692.28
wphiii,2.26,2.26
wxtraveller98,3.60,3.60
xcvxcvxcv,499.06,499.06
yakra,14.27,14.27
yipcoyote,97.03,97.03
TOTAL,9011.61,9011.61
